Dna 20140624: preslo 1019 z 2189+0 spojeni ZLE: Rly:2, Spam:0+632 Greyl:430 SpamAssOznacil: 75 zTohoZahod:24
Dna 20140625: preslo 1152 z 2456+0 spojeni ZLE: Rly:1, Spam:0+526 Greyl:680 SpamAssOznacil: 63 zTohoZahod:5
Dna 20140626: preslo 1064 z 2281+0 spojeni ZLE: Rly:15, Spam:0+530 Greyl:557 SpamAssOznacil: 82 zTohoZahod:24
Dna 20140627: preslo 1008 z 1693+1004 spojeni ZLE: Rly:1, Spam:0+137 Greyl:499 SpamAssOznacil: 60 zTohoZahod:12
Dna 20140628: preslo 451 z 669+0 spojeni ZLE: Rly:1, Spam:0+56 Greyl:136 SpamAssOznacil: 34 zTohoZahod:8
Dna 20140629: preslo 426 z 853+1 spojeni ZLE: Rly:1, Spam:0+55 Greyl:365 SpamAssOznacil: 31 zTohoZahod:6
Dna 20140630: preslo 1261 z 1962+0 spojeni ZLE: Rly:1, Spam:0+118 Greyl:544 SpamAssOznacil: 112 zTohoZahod:14
Dna 20150601: preslo 1906 z 3109+0 spojeni ZLE: Rly:12, Spam:0+144 Greyl:898 SpamAssOznacil: 286 zTohoZahod:56
Dna 20150602: preslo 1576 z 2607+51 spojeni ZLE: Rly:40, Spam:0+203 Greyl:628 SpamAssOznacil: 230 zTohoZahod:13
Dna 20150603: preslo 1577 z 2786+0 spojeni ZLE: Rly:44, Spam:0+220 Greyl:799 SpamAssOznacil: 235 zTohoZahod:75
Dna 20150604: preslo 1338 z 2391+146 spojeni ZLE: Rly:63, Spam:0+288 Greyl:629 SpamAssOznacil: 153 zTohoZahod:24
Dna 20150605: preslo 1195 z 2091+0 spojeni ZLE: Rly:35, Spam:0+184 Greyl:605 SpamAssOznacil: 201 zTohoZahod:86
Dna 20150606: preslo 421 z 891+146 spojeni ZLE: Rly:20, Spam:0+119 Greyl:236 SpamAssOznacil: 54 zTohoZahod:11
Dna 20150607: preslo 405 z 1033+1 spojeni ZLE: Rly:13, Spam:0+300 Greyl:239 SpamAssOznacil: 15 zTohoZahod:7
Dna 20150608: preslo 1511 z 2839+0 spojeni ZLE: Rly:71, Spam:0+500 Greyl:591 SpamAssOznacil: 165 zTohoZahod:65
Dna 20150609: preslo 2025 z 3130+119 spojeni ZLE: Rly:47, Spam:0+211 Greyl:666 SpamAssOznacil: 229 zTohoZahod:99
Dna 20150610: preslo 1727 z 4446+2 spojeni ZLE: Rly:486, Spam:0+327 Greyl:766 SpamAssOznacil: 237 zTohoZahod:61
Dna 20150611: preslo 1446 z 3893+146 spojeni ZLE: Rly:105, Spam:0+259 Greyl:692 SpamAssOznacil: 179 zTohoZahod:30
Dna 20150612: preslo 1272 z 2432+2 spojeni ZLE: Rly:39, Spam:0+344 Greyl:616 SpamAssOznacil: 148 zTohoZahod:45
Dna 20150613: preslo 645 z 1293+0 spojeni ZLE: Rly:20, Spam:0+285 Greyl:173 SpamAssOznacil: 31 zTohoZahod:11
Dna 20150614: preslo 727 z 1360+146 spojeni ZLE: Rly:9, Spam:0+140 Greyl:330 SpamAssOznacil: 98 zTohoZahod:81
Dna 20150615: preslo 1545 z 2752+1800 spojeni ZLE: Rly:35, Spam:0+284 Greyl:729 SpamAssOznacil: 186 zTohoZahod:136
Dna 20150616: preslo 1585 z 2671+0 spojeni ZLE: Rly:59, Spam:0+274 Greyl:628 SpamAssOznacil: 230 zTohoZahod:118
Dna 20150617: preslo 1501 z 3112+0 spojeni ZLE: Rly:34, Spam:0+555 Greyl:811 SpamAssOznacil: 218 zTohoZahod:68
Dna 20150618: preslo 1319 z 2672+170 spojeni ZLE: Rly:33, Spam:0+402 Greyl:835 SpamAssOznacil: 267 zTohoZahod:40
Dna 20150619: preslo 1361 z 2318+1 spojeni ZLE: Rly:10, Spam:0+197 Greyl:670 SpamAssOznacil: 242 zTohoZahod:24
Dna 20150620: preslo 519 z 914+0 spojeni ZLE: Rly:6, Spam:0+153 Greyl:173 SpamAssOznacil: 17 zTohoZahod:5
Dna 20150621: preslo 427 z 930+0 spojeni ZLE: Rly:16, Spam:0+95 Greyl:319 SpamAssOznacil: 77 zTohoZahod:12
Dna 20150622: preslo 1128 z 1947+3 spojeni ZLE: Rly:2, Spam:0+92 Greyl:660 SpamAssOznacil: 176 zTohoZahod:17
Dna 20150623: preslo 1466 z 2457+16 spojeni ZLE: Rly:95, Spam:0+120 Greyl:741 SpamAssOznacil: 247 zTohoZahod:6
Dna 20150624: preslo 1193 z 3176+844 spojeni ZLE: Rly:985, Spam:0+424 Greyl:547 SpamAssOznacil: 77 zTohoZahod:24
Dna 20150625: preslo 1223 z 2339+2070 spojeni ZLE: Rly:57, Spam:0+334 Greyl:665 SpamAssOznacil: 63 zTohoZahod:17
Dna 20150626: preslo 1104 z 1936+3 spojeni ZLE: Rly:19, Spam:0+255 Greyl:476 SpamAssOznacil: 40 zTohoZahod:13
Dna 20150627: preslo 447 z 948+147 spojeni ZLE: Rly:10, Spam:0+212 Greyl:208 SpamAssOznacil: 61 zTohoZahod:19
Dna 20150628: preslo 416 z 849+0 spojeni ZLE: Rly:25, Spam:0+127 Greyl:218 SpamAssOznacil: 27 zTohoZahod:11
Dna 20150629: preslo 1278 z 2377+0 spojeni ZLE: Rly:58, Spam:0+249 Greyl:746 SpamAssOznacil: 227 zTohoZahod:78
Dna 20150630: preslo 1153 z 2135+1677 spojeni ZLE: Rly:186, Spam:0+285 Greyl:459 SpamAssOznacil: 49 zTohoZahod:7
Dna 20160601: preslo 1632 z 2518+5 spojeni ZLE: Rly:3, Spam:0+196 Greyl:606 SpamAssOznacil: 32 zTohoZahod:2
Dna 20160602: preslo 1581 z 2379+4 spojeni ZLE: Rly:3, Spam:0+194 Greyl:538 SpamAssOznacil: 31 zTohoZahod:7
Dna 20160603: preslo 1303 z 2025+6 spojeni ZLE: Rly:15, Spam:0+186 Greyl:457 SpamAssOznacil: 29 zTohoZahod:6
Dna 20160604: preslo 516 z 858+6 spojeni ZLE: Rly:9, Spam:0+134 Greyl:139 SpamAssOznacil: 20 zTohoZahod:2
Dna 20160605: preslo 710 z 1092+0 spojeni ZLE: Rly:9, Spam:0+100 Greyl:206 SpamAssOznacil: 16 zTohoZahod:3
Dna 20160606: preslo 4338 z 4759+1 spojeni ZLE: Rly:12, Spam:0+194 Greyl:132 SpamAssOznacil: 0 zTohoZahod:0
Dna 20160607: preslo 1188 z 2015+0 spojeni ZLE: Rly:7, Spam:0+218 Greyl:535 SpamAssOznacil: 28 zTohoZahod:3
Dna 20160608: preslo 1324 z 2212+4 spojeni ZLE: Rly:12, Spam:0+359 Greyl:431 SpamAssOznacil: 69 zTohoZahod:8
Dna 20160609: preslo 1322 z 2227+11 spojeni ZLE: Rly:26, Spam:0+265 Greyl:528 SpamAssOznacil: 35 zTohoZahod:5
Dna 20160610: preslo 1255 z 2118+4 spojeni ZLE: Rly:8, Spam:0+223 Greyl:553 SpamAssOznacil: 41 zTohoZahod:3
Dna 20160611: preslo 587 z 969+1 spojeni ZLE: Rly:0, Spam:0+112 Greyl:215 SpamAssOznacil: 23 zTohoZahod:5
Dna 20160612: preslo 609 z 1020+0 spojeni ZLE: Rly:0, Spam:0+104 Greyl:249 SpamAssOznacil: 9 zTohoZahod:1
Dna 20160613: preslo 1323 z 1993+17 spojeni ZLE: Rly:5, Spam:0+179 Greyl:423 SpamAssOznacil: 23 zTohoZahod:5
Dna 20160614: preslo 1546 z 2493+2057 spojeni ZLE: Rly:3, Spam:0+211 Greyl:675 SpamAssOznacil: 24 zTohoZahod:4
Dna 20160615: preslo 1453 z 2123+2 spojeni ZLE: Rly:5, Spam:0+243 Greyl:322 SpamAssOznacil: 56 zTohoZahod:2
Dna 20160616: preslo 1606 z 2674+5 spojeni ZLE: Rly:17, Spam:0+357 Greyl:480 SpamAssOznacil: 34 zTohoZahod:11
Dna 20160617: preslo 1412 z 2179+4 spojeni ZLE: Rly:24, Spam:0+205 Greyl:478 SpamAssOznacil: 12 zTohoZahod:3
Dna 20160618: preslo 884 z 1241+2 spojeni ZLE: Rly:30, Spam:0+129 Greyl:133 SpamAssOznacil: 12 zTohoZahod:0
Dna 20160619: preslo 712 z 1145+3 spojeni ZLE: Rly:38, Spam:0+154 Greyl:166 SpamAssOznacil: 9 zTohoZahod:1
Dna 20160620: preslo 1337 z 2055+0 spojeni ZLE: Rly:37, Spam:0+226 Greyl:394 SpamAssOznacil: 19 zTohoZahod:0
Dna 20160621: preslo 1431 z 2421+4 spojeni ZLE: Rly:7, Spam:0+178 Greyl:702 SpamAssOznacil: 42 zTohoZahod:3
Dna 20160622: preslo 1316 z 1959+1 spojeni ZLE: Rly:2, Spam:0+189 Greyl:351 SpamAssOznacil: 53 zTohoZahod:6
Dna 20160623: preslo 1340 z 2085+0 spojeni ZLE: Rly:2, Spam:0+180 Greyl:502 SpamAssOznacil: 37 zTohoZahod:1
Dna 20160624: preslo 1423 z 2160+4 spojeni ZLE: Rly:1, Spam:0+210 Greyl:433 SpamAssOznacil: 26 zTohoZahod:1
Dna 20160625: preslo 859 z 1238+6 spojeni ZLE: Rly:0, Spam:0+191 Greyl:107 SpamAssOznacil: 10 zTohoZahod:2
Dna 20160626: preslo 680 z 1062+6 spojeni ZLE: Rly:1, Spam:0+121 Greyl:169 SpamAssOznacil: 7 zTohoZahod:2
Dna 20160627: preslo 1338 z 2127+3 spojeni ZLE: Rly:6, Spam:0+320 Greyl:385 SpamAssOznacil: 23 zTohoZahod:3
Dna 20160628: preslo 1243 z 2133+12 spojeni ZLE: Rly:2, Spam:0+277 Greyl:530 SpamAssOznacil: 19 zTohoZahod:3
Dna 20160629: preslo 1374 z 2026+8 spojeni ZLE: Rly:3, Spam:0+241 Greyl:309 SpamAssOznacil: 25 zTohoZahod:5
Dna 20160630: preslo 1415 z 2335+2 spojeni ZLE: Rly:5, Spam:0+243 Greyl:544 SpamAssOznacil: 34 zTohoZahod:15
Dna 20170601: preslo 2079 z 3256+3 spojeni ZLE: Rly:2, Spam:0+348 Greyl:743 SpamAssOznacil: 0 zTohoZahod:0
Dna 20170602: preslo 1897 z 2795+2 spojeni ZLE: Rly:3, Spam:0+373 Greyl:459 SpamAssOznacil: 0 zTohoZahod:0
Dna 20170603: preslo 778 z 1202+1 spojeni ZLE: Rly:1, Spam:0+207 Greyl:155 SpamAssOznacil: 0 zTohoZahod:0
Dna 20170604: preslo 685 z 1188+3 spojeni ZLE: Rly:13, Spam:0+198 Greyl:225 SpamAssOznacil: 0 zTohoZahod:0
Dna 20170605: preslo 1538 z 2375+0 spojeni ZLE: Rly:16, Spam:0+298 Greyl:416 SpamAssOznacil: 1 zTohoZahod:0
Dna 20170606: preslo 1942 z 3014+203 spojeni ZLE: Rly:14, Spam:0+355 Greyl:654 SpamAssOznacil: 0 zTohoZahod:0
Dna 20170607: preslo 1821 z 2667+7 spojeni ZLE: Rly:3, Spam:0+265 Greyl:518 SpamAssOznacil: 0 zTohoZahod:0
Dna 20170608: preslo 1653 z 2788+74 spojeni ZLE: Rly:5, Spam:0+437 Greyl:640 SpamAssOznacil: 0 zTohoZahod:0
Dna 20170609: preslo 1876 z 2905+5 spojeni ZLE: Rly:6, Spam:0+475 Greyl:491 SpamAssOznacil: 0 zTohoZahod:0
Dna 20170610: preslo 1364 z 1977+201 spojeni ZLE: Rly:7, Spam:0+316 Greyl:228 SpamAssOznacil: 0 zTohoZahod:0
Dna 20170611: preslo 1263 z 1977+200 spojeni ZLE: Rly:4, Spam:0+399 Greyl:269 SpamAssOznacil: 0 zTohoZahod:0
Dna 20170612: preslo 2611 z 3529+18 spojeni ZLE: Rly:4, Spam:0+405 Greyl:449 SpamAssOznacil: 1 zTohoZahod:0
Dna 20170613: preslo 2404 z 3853+1 spojeni ZLE: Rly:0, Spam:0+518 Greyl:867 SpamAssOznacil: 2 zTohoZahod:0
Dna 20170614: preslo 2313 z 3237+201 spojeni ZLE: Rly:3, Spam:0+350 Greyl:507 SpamAssOznacil: 0 zTohoZahod:0
Dna 20170615: preslo 1915 z 2901+19 spojeni ZLE: Rly:127, Spam:0+215 Greyl:560 SpamAssOznacil: 11 zTohoZahod:1
Dna 20170616: preslo 1707 z 2847+10 spojeni ZLE: Rly:1, Spam:0+607 Greyl:418 SpamAssOznacil: 50 zTohoZahod:2
Dna 20170617: preslo 885 z 1480+41 spojeni ZLE: Rly:1, Spam:0+329 Greyl:200 SpamAssOznacil: 27 zTohoZahod:10
Dna 20170618: preslo 775 z 1303+3 spojeni ZLE: Rly:1, Spam:0+175 Greyl:297 SpamAssOznacil: 43 zTohoZahod:13
Dna 20170619: preslo 1585 z 2508+7 spojeni ZLE: Rly:0, Spam:0+310 Greyl:514 SpamAssOznacil: 29 zTohoZahod:1
Dna 20170620: preslo 1935 z 3024+18 spojeni ZLE: Rly:5, Spam:0+345 Greyl:641 SpamAssOznacil: 98 zTohoZahod:12
Dna 20170621: preslo 2046 z 3022+4 spojeni ZLE: Rly:3, Spam:0+345 Greyl:556 SpamAssOznacil: 141 zTohoZahod:60
Dna 20170622: preslo 1869 z 2941+1 spojeni ZLE: Rly:6, Spam:0+334 Greyl:630 SpamAssOznacil: 86 zTohoZahod:5
Dna 20170623: preslo 2055 z 3021+759 spojeni ZLE: Rly:1, Spam:0+352 Greyl:539 SpamAssOznacil: 91 zTohoZahod:12
Dna 20170624: preslo 1163 z 1776+4 spojeni ZLE: Rly:2, Spam:0+383 Greyl:177 SpamAssOznacil: 63 zTohoZahod:22
Dna 20170625: preslo 986 z 1740+4 spojeni ZLE: Rly:1, Spam:0+396 Greyl:310 SpamAssOznacil: 36 zTohoZahod:4
Dna 20170626: preslo 1846 z 2901+89 spojeni ZLE: Rly:28, Spam:0+437 Greyl:461 SpamAssOznacil: 124 zTohoZahod:22
Dna 20170627: preslo 2364 z 3704+1 spojeni ZLE: Rly:4, Spam:0+426 Greyl:769 SpamAssOznacil: 53 zTohoZahod:1
Dna 20170628: preslo 1753 z 2532+2 spojeni ZLE: Rly:2, Spam:0+218 Greyl:459 SpamAssOznacil: 100 zTohoZahod:3
Dna 20170629: preslo 1745 z 2699+4 spojeni ZLE: Rly:2, Spam:0+250 Greyl:633 SpamAssOznacil: 82 zTohoZahod:11
Dna 20170630: preslo 1781 z 2589+1 spojeni ZLE: Rly:4, Spam:0+250 Greyl:489 SpamAssOznacil: 91 zTohoZahod:4
Dna 20180601: preslo 1530 z 2396+7 spojeni ZLE: Rly:3, Spam:0+285 Greyl:419 SpamAssOznacil: 27 zTohoZahod:9
Dna 20180602: preslo 559 z 1055+12 spojeni ZLE: Rly:5, Spam:0+183 Greyl:171 SpamAssOznacil: 10 zTohoZahod:3
Dna 20180603: preslo 559 z 1155+11 spojeni ZLE: Rly:9, Spam:0+185 Greyl:266 SpamAssOznacil: 55 zTohoZahod:5
Dna 20180604: preslo 1560 z 2310+104 spojeni ZLE: Rly:71, Spam:0+140 Greyl:403 SpamAssOznacil: 81 zTohoZahod:13
Dna 20180605: preslo 1533 z 2793+21 spojeni ZLE: Rly:7, Spam:0+459 Greyl:549 SpamAssOznacil: 33 zTohoZahod:18
Dna 20180606: preslo 1557 z 2771+5 spojeni ZLE: Rly:5, Spam:0+519 Greyl:570 SpamAssOznacil: 61 zTohoZahod:25
